# Radiation correction v2.3. Params: lat=51.7029, lon=-5.1511, utc_time=2023-10-01 12:31
Height (m AGL), Pressure (mb), Temperature (C), Relative humidity (%), Wind speed (m/s), Wind direction (true deg)
1720, 832.39, 15.24, 62.7, 15.72, 246.1
1740, 830.44, 15.13, 62.7, 15.89, 243.6
1760, 828.49, 15.02, 62.7, 15.60, 241.9
1780, 826.55, 14.86, 62.7, 14.37, 237.7
1800, 824.61, 14.75, 62.7, 13.92, 236.7
1820, 822.67, 14.63, 62.8, 14.14, 242.5
1840, 820.74, 14.54, 62.7, 14.71, 243.5
1860, 818.81, 14.42, 62.4, 14.91, 242.7
1880, 816.88, 14.28, 62.0, 15.26, 241.2
1900, 814.96, 14.22, 61.9, 14.95, 237.7
1920, 813.04, 14.17, 61.9, 14.91, 234.0
1940, 811.13, 14.11, 62.0, 14.96, 235.8
1960, 809.22, 14.07, 62.0, 16.14, 240.0
1980, 807.32, 14.03, 62.2, 16.94, 238.5
2000, 805.41, 13.98, 62.5, 17.80, 233.7
2020, 803.52, 13.94, 62.6, 18.28, 232.9
2040, 801.63, 13.89, 62.8, 18.56, 237.6
2060, 799.74, 13.86, 63.0, 17.96, 240.5
2080, 797.86, 13.87, 63.2, 17.84, 238.4
2100, 795.98, 13.90, 63.5, 17.87, 237.1
2120, 794.10, 13.92, 63.7, 17.73, 240.9
2140, 792.22, 13.91, 63.8, 17.80, 237.3
2160, 790.36, 13.87, 64.0, 18.38, 235.6
2180, 788.49, 13.83, 64.0, 19.11, 236.5
2200, 786.63, 13.74, 64.1, 19.06, 234.8
2220, 784.78, 13.63, 64.2, 19.20, 231.8
2240, 782.93, 13.52, 64.2, 19.27, 228.3
2260, 781.08, 13.39, 64.3, 19.22, 225.3
2280, 779.24, 13.24, 64.5, 18.70, 224.2
2300, 777.40, 13.11, 64.7, 18.45, 223.4
2320, 775.56, 13.00, 64.9, 18.22, 226.5
2340, 773.73, 12.91, 65.1, 18.10, 229.4
2360, 771.90, 12.84, 65.3, 18.63, 231.1
2380, 770.07, 12.75, 65.5, 19.28, 233.6
2400, 768.25, 12.66, 65.7, 19.92, 236.1
2420, 766.43, 12.59, 65.7, 19.63, 235.2
2440, 764.62, 12.51, 65.7, 20.16, 235.7
2460, 762.81, 12.40, 65.6, 20.08, 236.2
2480, 761.00, 12.30, 65.6, 20.77, 234.3
2500, 759.20, 12.21, 65.6, 20.01, 229.3
2520, 757.40, 12.05, 65.6, 19.98, 235.7
2540, 755.60, 11.90, 65.6, 20.03, 243.0
2560, 753.81, 11.84, 65.7, 20.12, 241.5
2580, 752.02, 11.77, 65.6, 20.44, 237.7
2600, 750.23, 11.71, 65.5, 20.79, 236.2
2620, 748.45, 11.64, 65.4, 21.16, 238.4
2640, 746.67, 11.52, 65.2, 21.37, 239.8
2660, 744.90, 11.44, 65.0, 21.77, 240.4
2680, 743.13, 11.37, 64.8, 21.47, 237.9
2700, 741.36, 11.27, 64.6, 21.48, 237.1
2720, 739.60, 11.20, 64.5, 20.94, 237.4
2740, 737.84, 11.14, 64.2, 20.51, 238.3
2760, 736.09, 11.10, 64.0, 19.90, 238.3
2780, 734.33, 11.06, 63.7, 19.46, 238.5
2800, 732.59, 10.98, 63.2, 19.35, 236.5
2820, 730.84, 10.88, 62.7, 19.76, 235.2
2840, 729.10, 10.77, 62.1, 19.98, 234.2
2860, 727.36, 10.65, 61.6, 20.39, 235.1
2880, 725.63, 10.54, 60.9, 20.63, 238.2
2900, 723.90, 10.44, 60.5, 20.82, 240.7
2920, 722.17, 10.30, 60.0, 20.72, 241.3
2940, 720.45, 10.15, 59.6, 20.94, 239.0
2960, 718.72, 10.02, 59.2, 20.83, 237.3
2980, 717.01, 9.91, 58.9, 21.34, 236.8
3000, 715.29, 9.80, 58.8, 21.64, 237.5
3020, 713.58, 9.67, 58.9, 22.37, 237.5
3040, 711.87, 9.60, 59.0, 22.49, 237.7
3060, 710.17, 9.54, 59.1, 22.64, 237.8
3080, 708.47, 9.46, 59.0, 22.34, 236.4
3100, 706.77, 9.40, 58.9, 22.18, 235.3
3120, 705.08, 9.30, 58.7, 22.24, 236.6
3140, 703.39, 9.17, 58.5, 22.15, 240.4
3160, 701.70, 9.05, 58.2, 22.35, 241.5
3180, 700.02, 8.97, 58.0, 22.90, 240.1
3200, 698.34, 8.88, 57.8, 23.46, 240.2
3220, 696.66, 8.80, 57.7, 24.01, 241.5
3240, 694.99, 8.74, 57.5, 24.51, 239.9
3260, 693.32, 8.64, 57.2, 24.89, 236.5
3280, 691.65, 8.51, 56.8, 25.07, 237.6
3300, 689.99, 8.42, 56.6, 25.04, 240.6
3320, 688.33, 8.28, 56.0, 24.86, 239.4
3340, 686.67, 8.12, 55.4, 24.46, 238.9
3360, 685.02, 8.00, 55.0, 24.01, 238.8
3380, 683.37, 7.92, 55.1, 22.95, 240.6
3400, 681.72, 7.82, 55.3, 22.90, 243.3
3420, 680.08, 7.74, 55.6, 23.00, 245.0
3440, 678.44, 7.68, 56.0, 23.92, 243.5
3460, 676.81, 7.63, 56.5, 24.49, 240.6
3480, 675.17, 7.58, 57.0, 24.86, 242.2
3500, 673.55, 7.54, 57.4, 24.49, 242.1
3520, 671.92, 7.49, 57.9, 24.48, 240.6
3540, 670.30, 7.45, 58.3, 24.54, 240.9
3560, 668.68, 7.37, 58.6, 24.79, 240.7
3580, 667.07, 7.24, 58.7, 24.82, 239.4
3600, 665.45, 7.11, 58.7, 25.10, 240.1
3620, 663.85, 7.00, 58.7, 24.78, 241.3
3640, 662.24, 6.86, 58.8, 24.68, 240.8
3660, 660.64, 6.73, 58.8, 24.92, 242.3
3680, 659.04, 6.59, 58.9, 24.84, 242.3
3700, 657.45, 6.44, 58.9, 25.42, 242.6
3720, 655.85, 6.31, 59.0, 25.65, 241.5
3740, 654.26, 6.14, 59.1, 25.30, 239.6
3760, 652.68, 5.97, 59.3, 24.94, 237.0
3780, 651.09, 5.83, 59.5, 24.86, 238.4
3800, 649.51, 5.71, 59.6, 25.13, 241.3
3820, 647.93, 5.60, 59.4, 25.86, 241.1
3840, 646.36, 5.48, 58.9, 27.11, 239.0
3860, 644.79, 5.40, 58.0, 27.75, 237.9
3880, 643.22, 5.33, 57.1, 28.36, 238.1
3900, 641.66, 5.27, 56.3, 28.12, 238.1
3920, 640.10, 5.18, 55.0, 27.73, 242.0
3940, 638.54, 5.12, 54.2, 26.23, 243.6
3960, 636.98, 5.09, 53.7, 25.13, 243.9
3980, 635.43, 5.06, 53.3, 25.27, 244.0
4000, 633.89, 4.97, 52.8, 25.85, 246.4
4020, 632.34, 4.85, 52.2, 26.66, 245.1
4040, 630.80, 4.78, 52.1, 27.51, 247.9
4060, 629.27, 4.75, 52.0, 27.32, 246.5
4080, 627.74, 4.76, 52.2, 27.74, 241.6
4100, 626.21, 4.79, 52.4, 27.24, 237.9
4120, 624.68, 4.84, 52.6, 27.11, 236.5
4140, 623.16, 4.87, 52.8, 26.39, 236.0
4160, 621.65, 4.83, 52.9, 26.71, 237.6
4180, 620.13, 4.74, 53.1, 26.24, 235.4
4200, 618.62, 4.67, 53.3, 25.75, 233.1
4220, 617.12, 4.63, 53.6, 24.75, 230.9
4240, 615.61, 4.63, 54.0, 25.11, 233.6
4260, 614.11, 4.66, 54.4, 25.09, 238.1
4280, 612.62, 4.71, 54.7, 25.34, 236.4
4300, 611.13, 4.77, 55.0, 25.55, 231.4
4320, 609.64, 4.82, 55.2, 24.80, 229.7
4340, 608.16, 4.89, 55.3, 24.34, 229.7
4360, 606.68, 4.96, 55.4, 24.16, 227.6
4380, 605.20, 5.01, 55.4, 24.77, 227.9
4400, 603.72, 5.01, 55.3, 25.82, 228.9
4420, 602.23, 4.92, 55.1, 25.66, 228.5
4440, 600.76, 4.83, 54.9, 25.51, 228.2
4460, 599.30, 4.75, 54.9, 25.85, 229.0
4480, 597.83, 4.71, 55.0, 26.25, 230.5
4500, 596.38, 4.66, 55.3, 26.12, 233.3
4520, 594.92, 4.61, 55.6, 25.12, 235.3
4540, 593.47, 4.52, 55.8, 26.21, 233.9
4560, 592.02, 4.44, 56.0, 27.29, 232.5
4580, 590.58, 4.40, 56.0, 26.51, 231.5
4600, 589.14, 4.37, 56.1, 25.80, 227.1
4620, 587.70, 4.38, 56.1, 26.05, 223.1
4640, 586.27, 4.44, 56.2, 26.37, 222.6
4660, 584.84, 4.51, 56.3, 26.67, 225.1
4680, 583.41, 4.60, 56.2, 26.74, 230.2
4700, 581.99, 4.65, 55.9, 25.71, 233.6
4720, 580.57, 4.71, 55.7, 24.88, 232.6
4740, 579.15, 4.77, 55.3, 25.20, 232.7
4760, 577.74, 4.80, 54.9, 26.13, 235.3
4780, 576.34, 4.80, 54.5, 26.81, 237.5
4800, 574.93, 4.79, 53.9, 27.66, 238.0
4820, 573.53, 4.81, 53.4, 27.18, 236.8
4840, 572.14, 4.83, 53.1, 27.13, 233.1
4860, 570.74, 4.90, 52.6, 27.22, 232.1
4880, 569.35, 4.94, 52.2, 27.96, 235.1
4900, 567.97, 4.90, 51.7, 28.30, 233.8
4920, 566.58, 4.82, 50.9, 29.22, 231.5
4940, 565.20, 4.76, 50.4, 28.87, 228.5
4960, 563.83, 4.71, 49.8, 28.38, 226.8
4980, 562.45, 4.66, 49.5, 27.37, 226.0
5000, 561.08, 4.55, 48.9, 26.59, 225.7
5020, 559.71, 4.43, 48.5, 25.80, 223.0
